﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;75;05;P;TRANSFERENCIAS CORRIENTES;6269867;6093837;2037361
05;75;08;P;OTROS INGRESOS CORRIENTES;215692;215692;1238399
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33886257;34673170;6585342
05;75;15;P;SALDO INICIAL DE CAJA;0;5230600;0
05;75;21;P;GASTOS EN PERSONAL;3098286;3106189;1200428
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;692938;740129;225768
05;75;24;P;TRANSFERENCIAS CORRIENTES;2505658;2505658;201620
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40271;1756174;3474
05;75;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;652126;0;0
05;75;31;P;INICIATIVAS DE INVERSIÓN;30792063;22442682;2794489
05;75;32;P;PRÉSTAMOS;0;403798;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;2590474;15258669;6186323
05;75;34;P;SERVICIO DE LA DEUDA;0;0;3248324
;;;;RESULTADO;;;-3999324
