﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;186938047;189296260
05;06;P;RENTAS DE LA PROPIEDAD;586033;587045;555831
05;07;P;INGRESOS DE OPERACIÓN;26678339;19830209;26491415
05;08;P;OTROS INGRESOS CORRIENTES;12290814;18302776;42602961
05;09;P;APORTE FISCAL;2404284103;2443142337;2346736042
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;824885;809494
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;14373930;19711128
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;926980995;896831208
05;14;P;ENDEUDAMIENTO;11669137;11669137;6794172
05;15;P;SALDO INICIAL DE CAJA;2187746;149913692;0
05;21;P;GASTOS EN PERSONAL;1439199493;1485946962;1476728092
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;247072381;239653529
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;11879317;11377820
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;483671248;471392624
05;25;P;INTEGROS AL FISCO;5617089;21098837;20796934
05;26;P;OTROS GASTOS CORRIENTES;136821;1708294;1628207
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;83596400;78648671
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;47831657;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;611919048;589258648
05;32;P;PRÉSTAMOS;11728479;8373922;4860450
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;601864185;587808276
05;34;P;SERVICIO DE LA DEUDA;20402190;106161651;107253633
05;35;P;SALDO FINAL DE CAJA;0;61439151;0
;;;RESULTADO;;;-59578373
