﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4605511;424167
05;75;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4605511;424167
05;75;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3496776;255000
05;75;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1108735;169167
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;12921
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;12843
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;75;01;08;99;;P;Otros                                                                           ;0;20;78
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3496776;489948
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;597366;70429
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;357919;59500
05;75;01;24;01;;P;Al Sector Privado                                                               ;0;357919;59500
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;357919;59500
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;153490;0
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;0;28200;0
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;0;50290;0
05;75;01;29;06;;P;Equipos Informáticos                                                            ;0;30000;0
05;75;01;29;07;;P;Programas Informáticos                                                          ;0;45000;0
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;284390
05;75;01;34;07;;P;Deuda Flotante                                                                  ;0;0;284390
;;;;;;;RESULTADO;;;-467179
