﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19494218;30576760;30576761
13;05;01;09;01;;P;Libre                                                                           ;19494218;30576760;30576761
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5088;5088
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;5088;5088
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1362098;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;16276171;17980393;17893079
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709413;2703218;2698183
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1094827;1094817
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;718293;718293
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;376534;376524
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6195;6195
13;05;01;24;01;;P;Al Sector Privado                                                               ;0;6195;6195
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;0;6195;6195
13;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;8265698;8265698
13;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;8265698;8265698
13;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;22893;22893
13;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;22893;22893
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;508624;508624;508613
13;05;01;29;07;;P;Programas Informáticos                                                          ;508624;508624;508613
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1362098;1362091
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;1362098;1362091
;;;;;;;RESULTADO;;;-1269720
