﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;13;04;P;IMPOSICIONES PREVISIONALES;161783999;161783999;53807934
15;13;05;P;TRANSFERENCIAS CORRIENTES;289803;289803;87298
15;13;06;P;RENTAS DE LA PROPIEDAD;151362;151362;142246
15;13;08;P;OTROS INGRESOS CORRIENTES;55821434;55821434;19054343
15;13;09;P;APORTE FISCAL;1056098525;1056098525;350106132
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;7211747;7211747;6158050
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;801662;801662;2038649
15;13;15;P;SALDO INICIAL DE CAJA;150000;150000;0
15;13;21;P;GASTOS EN PERSONAL;9463079;9463079;3338601
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3586590;3586590;927903
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1098181480;1098181480;363325073
15;13;24;P;TRANSFERENCIAS CORRIENTES;151269244;151269244;50814161
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454463;454463;26505
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7147911;7147911;0
15;13;32;P;PRÉSTAMOS;11943212;11943212;4233750
15;13;34;P;SERVICIO DE LA DEUDA;112550;112550;5875458
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;2853201
