﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4527082;4527082;5334
09;09;01;05;02;;P;Del Gobierno Central                                                            ;4527082;4527082;5334
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4527072;4527072;0
09;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5334
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10098381;10098381;1781402
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;51096
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4197989;4197989;592635
09;09;01;08;99;;P;Otros                                                                           ;5900382;5900382;1137671
09;09;01;09;;;P;APORTE FISCAL                                                                   ;905761779;905761779;54463906
09;09;01;09;01;;P;Libre                                                                           ;905761779;905761779;54463906
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;13461;13461;6413
09;09;01;10;03;;P;Vehículos                                                                       ;13461;13461;6413
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;138942;138942;96510
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;138942;138942;96510
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;26098078;26098078;1711523
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5527873;5527873;115405
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;883090654;883090654;43429944
09;09;01;24;01;;P;Al Sector Privado                                                               ;883090654;883090654;43429944
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;714690;714690;0
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;206451;206451;0
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2596618;2596618;22535
09;09;01;24;01;290;P;Bono manipuladoras de alimentos                                                                                                                                                                                                                           ;695371;695371;0
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;3060205;3060205;0
09;09;01;24;01;295;P;Programas de Alimentación Escolar de JUNAEB y JUNJI                                                                                                                                                                                                       ;875817319;875817319;43407409
09;09;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;103963
09;09;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;103963
09;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;313585;313585;0
09;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;313585;313585;0
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1848716;1848716;2623
09;09;01;29;03;;P;Vehículos                                                                       ;93544;93544;0
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;62681;62681;0
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;15945;15945;0
09;09;01;29;06;;P;Equipos Informáticos                                                            ;203122;203122;0
09;09;01;29;07;;P;Programas Informáticos                                                          ;1473424;1473424;2623
09;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3660709;3660709;0
09;09;01;31;02;;P;Proyectos                                                                       ;3660709;3660709;0
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2377617
09;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2377617
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;8612490
