﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;08;08;P;OTROS INGRESOS CORRIENTES;173901;173901;667219
21;08;09;P;APORTE FISCAL;42013037;42013037;8766828
21;08;15;P;SALDO INICIAL DE CAJA;1000;1000;0
21;08;21;P;GASTOS EN PERSONAL;5513331;5513331;1584073
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1202322;1202322;268372
21;08;24;P;TRANSFERENCIAS CORRIENTES;32909317;32909317;6753392
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149307;149307;98445
21;08;31;P;INICIATIVAS DE INVERSIÓN;2412661;2412661;141352
21;08;34;P;SERVICIO DE LA DEUDA;1000;1000;2809955
;;;;RESULTADO;;;-2221542
