﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;5123
17;03;03;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;5123
17;03;03;05;03;999;P;                                                                                                                                                                                                                                                          ;0;0;5123
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4286132;4286132;368731
17;03;03;09;01;;P;Libre                                                                           ;4286132;4286132;368731
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;2941141;2941141;410897
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1235674;1235674;35713
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;109317;109317;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;109317;109317;0
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;398431
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;0;398431
;;;;;;;RESULTADO;;;-471187
