﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;82482;38018;43734
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;82472;38008;43734
18;28;01;06;03;;P;Intereses                                                                       ;10;10;0
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;115117;169080
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;115107;169080
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;428090;1612244;1966254
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151869;402213;599432
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;93534;22440;57445
18;28;01;08;99;;P;Otros                                                                           ;182687;1187591;1309377
18;28;01;09;;;P;APORTE FISCAL                                                                   ;299969767;242298184;242207749
18;28;01;09;01;;P;Libre                                                                           ;299969767;242298184;242207749
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;42543578;41355390;25285726
18;28;01;12;02;;P;Hipotecarios                                                                    ;42543578;41355390;25285726
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;528960;1405057;1340018
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;881025;881025
18;28;01;13;02;001;P;De la Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;881025;881025
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;528960;524032;458993
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;494373;489445;458994
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13707;13707;-1
18;28;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13816321;14661897;14661724
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;764563;976794;967733
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;208590;208590
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;208590;208590
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;138063;388407;388407
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;138063;388407;388407
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;477141;460830
18;28;01;26;01;;P;Devoluciones                                                                    ;0;71744;55433
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;405397;405397
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3907752;3664311
18;28;01;29;01;;P;Terrenos                                                                        ;0;3907752;3664311
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40895295;31554817;31016362
18;28;01;31;02;;P;Proyectos                                                                       ;40895295;31548217;31012762
18;28;01;31;03;;P;Programas de Inversión                                                          ;0;6600;3600
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;58000939;23853939;10639960
18;28;01;32;02;;P;Hipotecarios                                                                    ;58000939;23853939;10639960
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;58000939;23853939;10639960
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;229958421;210815378;210207869
18;28;01;33;01;;P;Al Sector Privado                                                               ;229958421;206165917;205558415
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;262681;282880;163370
18;28;01;33;01;025;P;Sistema Subsidio Habitacional (DS 40/2004)                                                                                                                                                                                                                ;15424;0;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;29537259;17329703;17305351
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;73203;41547;36145
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;21627609;26612281;26603312
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;99206451;93555241;93527780
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;22755549;27096264;27071705
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;13990349;7806702;7467534
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;684833;358837;343724
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;41805063;33082462;33039494
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;4649461;4649454
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;4208607;4208600
18;28;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;440854;440854
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1203225
