﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;16;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;16;08;P;OTROS INGRESOS CORRIENTES;10;4719;17222
08;16;09;P;APORTE FISCAL;3865922;3981056;2006402
08;16;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15932;0
08;16;15;P;SALDO INICIAL DE CAJA;10;176621;0
08;16;21;P;GASTOS EN PERSONAL;2916765;2910879;1458457
08;16;22;P;BIENES Y SERVICIOS DE CONSUMO;943763;943763;446905
08;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;85942;85884
08;16;24;P;TRANSFERENCIAS CORRIENTES;5394;5394;0
08;16;25;P;INTEGROS AL FISCO;20;20;0
08;16;34;P;SERVICIO DE LA DEUDA;10;232340;232340
;;;;RESULTADO;;;-199962
