﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;19;05;P;TRANSFERENCIAS CORRIENTES;29362547;19998517;14826586
07;19;08;P;OTROS INGRESOS CORRIENTES;5324821;4098987;3924655
07;19;15;P;SALDO INICIAL DE CAJA;0;2076484;0
07;19;21;P;GASTOS EN PERSONAL;2158535;2155542;1649817
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;759069;607255;421572
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;114966
07;19;24;P;TRANSFERENCIAS CORRIENTES;31769744;23411171;18018542
07;19;25;P;INTEGROS AL FISCO;0;0;6423
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
;;;;RESULTADO;;;-1460079
