﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;143549;310325
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;256967
05;04;01;08;99;;P;Otros                                                                           ;11579;31205;53358
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16367292;10412666
05;04;01;09;01;;P;Libre                                                                           ;16300421;16367292;10412666
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8775808;6214098
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3639274;2266681
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111029;111029
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;111029;111029
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3526117;1611974
05;04;01;24;01;;P;Al Sector Privado                                                               ;353581;353581;48099
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;48099
05;04;01;24;02;;P;Al Gobierno Central                                                             ;269020;269020;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2907176;2903516;1563875
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;161873;63875
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;1500000
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;346279;295991
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;16000;15344
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;191636;191636;157811
05;04;01;29;07;;P;Programas Informáticos                                                          ;138643;138643;122836
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;709246
05;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;709246
;;;;;;;RESULTADO;;;-486028
