﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
08;07;07;P;INGRESOS DE OPERACIÓN;0;952100;202949
08;07;08;P;OTROS INGRESOS CORRIENTES;93654;93654;71755
08;07;09;P;APORTE FISCAL;9096740;9475342;4794854
08;07;15;P;SALDO INICIAL DE CAJA;12010;12010;0
08;07;21;P;GASTOS EN PERSONAL;4858133;4879514;2255292
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3373718;4325738;1863757
08;07;24;P;TRANSFERENCIAS CORRIENTES;589830;589830;280445
08;07;25;P;INTEGROS AL FISCO;0;80;80
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380713;380713;349516
08;07;34;P;SERVICIO DE LA DEUDA;10;357231;357230
;;;;RESULTADO;;;-36762
