﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
29;02;01;08;;;OTROS INGRESOS CORRIENTES;1030;0
29;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1030;0
29;02;01;09;;;APORTE FISCAL;1176488;0
29;02;01;09;01;;Libre;1176488;0
29;02;01;15;;;SALDO INICIAL DE CAJA;1000;0
29;02;01;21;;;GASTOS EN PERSONAL;1058686;0
29;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;97232;0
29;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20600;0
29;02;01;29;04;;Mobiliario y Otros;2060;0
29;02;01;29;06;;Equipos Informáticos;10300;0
29;02;01;29;07;;Programas Informáticos;8240;0
29;02;01;34;;;SERVICIO DE LA DEUDA;1000;0
29;02;01;34;07;;Deuda Flotante;1000;0
29;02;01;35;;;SALDO FINAL DE CAJA;1000;0
