﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;37307;37595
11;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1676;1676
11;24;01;08;99;;P;Otros                                                                           ;0;35631;35919
11;24;01;09;;;P;APORTE FISCAL                                                                   ;3648132;3479975;2734773
11;24;01;09;01;;P;Libre                                                                           ;3648132;3479975;2734773
11;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;75630;130419
11;24;01;12;10;;P;Ingresos por Percibir                                                           ;0;75630;130419
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;77701;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3022051;3010344;2492789
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;555298;550060;305905
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;68636;68636;0
11;24;01;24;01;;P;Al Sector Privado                                                               ;68636;68636;0
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;68636;68636;0
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2147;2147;24
11;24;01;29;07;;P;Programas Informáticos                                                          ;2147;2147;24
11;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;39426;39415
11;24;01;34;07;;P;Deuda Flotante                                                                  ;10;39426;39415
;;;;;;;RESULTADO;;;64654
