﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;19;05;P;TRANSFERENCIAS CORRIENTES;34650871;36654240;34155166
09;19;08;P;OTROS INGRESOS CORRIENTES;381359;381359;276306
09;19;09;P;APORTE FISCAL;2528376;3495017;2406445
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4124794;4635443;1429904
09;19;15;P;SALDO INICIAL DE CAJA;30;2152117;0
09;19;21;P;GASTOS EN PERSONAL;32685970;34562882;31320892
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;4848530;5551490;3642179
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;350010;346668
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;25;P;INTEGROS AL FISCO;544;544;136749
09;19;26;P;OTROS GASTOS CORRIENTES;0;0;47357
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214834;328014;128819
09;19;31;P;INICIATIVAS DE INVERSIÓN;3935502;4320468;697320
09;19;34;P;SERVICIO DE LA DEUDA;20;2204748;2184577
09;19;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-236740
