﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1076355;1076355;20
15;05;01;05;01;;P;Del Sector Privado                                                              ;644668;644668;0
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;644668;644668;0
15;05;01;05;02;;P;Del Gobierno Central                                                            ;431687;431687;20
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;431677;431677;0
15;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;20
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;359354;359354;69767
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;908492;908492;564422
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;249808;249808;61903
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;230274;230274;7766
15;05;01;08;99;;P;Otros                                                                           ;428410;428410;494753
15;05;01;09;;;P;APORTE FISCAL                                                                   ;83409293;83409293;3745210
15;05;01;09;01;;P;Libre                                                                           ;83409293;83409293;3745210
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;210610598;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;210610598;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;210610598;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;19436923;19436923;2688002
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8454247;8454247;586261
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56932831;56932831;4791026
15;05;01;24;01;;P;Al Sector Privado                                                               ;54044517;54044517;4441026
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1356496;1356496;22897
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3248248;3248248;110073
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;29065618;29065618;2170362
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;10893969;10893969;1607933
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1945878;1945878;95741
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;202342;202342;0
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7331966;7331966;434020
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2876314;2876314;350000
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2497838;2497838;350000
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;378476;378476;0
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;0
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;0
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;249819;249819;0
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;249819;249819;0
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679664;679664;4946
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;30276;30276;0
15;05;01;29;06;;P;Equipos Informáticos                                                            ;84564;84564;4946
15;05;01;29;07;;P;Programas Informáticos                                                          ;564824;564824;0
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;210610598;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;210610598;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1498725
15;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1498725
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-5189541
