﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8721;8721;1836
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5818806;5818806;943376
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;872100;872100;218715
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;6845
08;04;01;08;99;;P;Otros                                                                           ;4854366;4854366;717816
08;04;01;09;;;P;APORTE FISCAL                                                                   ;67895410;67895410;10462241
08;04;01;09;01;;P;Libre                                                                           ;67895410;67895410;10462241
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;23598;23598;9119
08;04;01;10;03;;P;Vehículos                                                                       ;23598;23598;9119
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;62843832;62843832;9119280
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8561928;8561928;1171264
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2074836;2074836;42354
08;04;01;29;03;;P;Vehículos                                                                       ;107730;107730;0
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;128144;128144;5700
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;187758;187758;3250
08;04;01;29;06;;P;Equipos Informáticos                                                            ;27419;27419;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;1623785;1623785;33404
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;265939;265939;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;265939;265939;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;265939;265939;0
;;;;;;;RESULTADO;;;1083674
