﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;36;05;P;TRANSFERENCIAS CORRIENTES;268808429;284287391;186429603
16;36;06;P;RENTAS DE LA PROPIEDAD;207;207;247
16;36;07;P;INGRESOS DE OPERACIÓN;2760935;2760935;1872106
16;36;08;P;OTROS INGRESOS CORRIENTES;4819554;4819554;6316300
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1079
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;431336;431336;5715042
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42059000;16175637
16;36;15;P;SALDO INICIAL DE CAJA;23719;7696393;0
16;36;21;P;GASTOS EN PERSONAL;127025345;129856873;84914931
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;70680494;71657638;68124909
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9549;2397772;1982281
16;36;24;P;TRANSFERENCIAS CORRIENTES;79101867;79177436;50964175
16;36;25;P;INTEGROS AL FISCO;3166;3166;40543
16;36;26;P;OTROS GASTOS CORRIENTES;0;0;84322
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5845463;185712
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;36213537;15988122
16;36;34;P;SERVICIO DE LA DEUDA;0;16879172;16856270
16;36;35;P;SALDO FINAL DE CAJA;23759;23759;0
;;;;RESULTADO;;;-22631251
