﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;08;08;P;OTROS INGRESOS CORRIENTES;20;20;185315
05;08;09;P;APORTE FISCAL;47424646;47424646;7455129
05;08;15;P;SALDO INICIAL DE CAJA;20;20;0
05;08;21;P;GASTOS EN PERSONAL;14718918;14718918;2034232
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2577277;2577277;159891
05;08;24;P;TRANSFERENCIAS CORRIENTES;29499577;29499577;8895799
05;08;25;P;INTEGROS AL FISCO;30;30;0
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112978;112978;4830
05;08;34;P;SERVICIO DE LA DEUDA;515916;515916;648112
;;;;RESULTADO;;;-4102420
