﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;547074760;527230942
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;190366
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;3638122
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;14625532
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;405329;22229761
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11026565;9674576
16;47;15;P;SALDO INICIAL DE CAJA;1000;635137;0
16;47;21;P;GASTOS EN PERSONAL;164839542;209461543;208702235
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;196745460;187084202
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2912490;2893178
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;142262655;141994993
16;47;25;P;INTEGROS AL FISCO;0;0;22892
16;47;26;P;OTROS GASTOS CORRIENTES;0;376694;376693
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;1528802;1452603
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;10884934;9400290
16;47;32;P;PRÉSTAMOS;0;237882;237882
16;47;34;P;SERVICIO DE LA DEUDA;1000;2567102;2413217
;;;;RESULTADO;;;23011114
