﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;35;06;P;RENTAS DE LA PROPIEDAD;11125;11125;6471
18;35;07;P;INGRESOS DE OPERACIÓN;16624;16624;5530
18;35;08;P;OTROS INGRESOS CORRIENTES;102724;108163;40981
18;35;09;P;APORTE FISCAL;58065181;61246627;11084107
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;6999706;6999706;5440684
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;112480;112480;0
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2347057;2342524;727030
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;200574;200574;84326
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9972;0
18;35;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11102;11102;2081
18;35;31;P;INICIATIVAS DE INVERSIÓN;5657692;6371024;856319
18;35;32;P;PRÉSTAMOS;36376110;36376110;5340237
18;35;33;P;TRANSFERENCIAS DE CAPITAL;20737295;20813829;7027203
18;35;34;P;SERVICIO DE LA DEUDA;1000;2392580;2392580
;;;;RESULTADO;;;147997
