﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
27;02;03;09;;;P;APORTE FISCAL                                                                   ;15683756;15683756;8075013
27;02;03;09;01;;P;Libre                                                                           ;15683756;15683756;8075013
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;19519;19519;3858
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;252323;252323;20143
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15411914;15411914;6301209
27;02;03;24;01;;P;Al Sector Privado                                                               ;14395892;14395892;6068496
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;13247473;13247473;5615355
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1148419;1148419;453141
27;02;03;24;02;;P;Al Gobierno Central                                                             ;1016022;1016022;232713
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;930850;930850;232713
27;02;03;24;02;002;P;Policia de Investigaciones de Chile                                                                                                                                                                                                                       ;85172;85172;0
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
27;02;03;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;1749803
