﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9908;9908;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;9898;9898;0
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4151;4151;5188
18;23;01;07;01;;P;Venta de Bienes                                                                 ;4130;4130;5188
18;23;01;07;02;;P;Venta de Servicios                                                              ;21;21;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;87571;87571;115566
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;35855;11044
18;23;01;08;99;;P;Otros                                                                           ;51716;51716;104522
18;23;01;09;;;P;APORTE FISCAL                                                                   ;50784139;51209661;11935452
18;23;01;09;01;;P;Libre                                                                           ;50784139;51209661;11935452
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;755028;755028;3491740
18;23;01;12;02;;P;Hipotecarios                                                                    ;755028;755028;3491740
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;56322;56322;0
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;56322;56322;0
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;32960;32960;0
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;23362;23362;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2763213;2763213;681139
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;446291;446291;90622
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13337;13337;0
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;4071;4071;0
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;9266;9266;0
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16889432;17238420;2753306
18;23;01;31;02;;P;Proyectos                                                                       ;16889432;17238420;2753306
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;13637053;13637053;2501717
18;23;01;32;02;;P;Hipotecarios                                                                    ;13637053;13637053;2501717
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;13637053;13637053;2501717
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17969652;18046186;9493906
18;23;01;33;01;;P;Al Sector Privado                                                               ;17969652;17969652;9493906
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2754941;2754941;812506
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7563;7563;2596
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2380064;2380064;2331694
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;8608348;8608348;4368355
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;58039;58039;0
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;795367;795367;225715
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;1032282;1032282;251859
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2333048;2333048;1501181
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;76534;0
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;76534;0
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;27256
