Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
11;8;D;OTROS INGRESOS CORRIENTES;8624;27331;16372
11;9;D;APORTE FISCAL;208195;208195;169960
11;11;D;VENTA DE ACTIVOS FINANCIEROS;14454;8227;9663
11;12;D;RECUPERACION DE PRESTAMOS;2796;2796;2417
11;15;D;SALDO INICIAL DE CAJA;1000;4812;0
11;21;D;GASTOS EN PERSONAL;44531;47315;39072
11;22;D;BIENES Y SERVICIOS DE CONSUMO;159808;152549;103001
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;85;137;115
11;24;D;TRANSFERENCIAS CORRIENTES;26540;45072;32101
11;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;1309;1325;872
11;32;D;PRESTAMOS;2796;2904;1561
11;34;D;SERVICIO DE LA DEUDA;0;2059;2059
;;;RESULTADO;;;19631
