﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;658
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;52812;52812;125266
18;34;09;P;APORTE FISCAL;105383091;105995541;28487555
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;2818509;2970882;1696682
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;295991;10092870;2373927
18;34;15;P;SALDO INICIAL DE CAJA;20715;1871966;0
18;34;21;P;GASTOS EN PERSONAL;2949268;2967664;1522714
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;234490;349557;188631
18;34;25;P;INTEGROS AL FISCO;51413;203786;0
18;34;26;P;OTROS GASTOS CORRIENTES;0;36731;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1256295;0
18;34;31;P;INICIATIVAS DE INVERSIÓN;29463592;32222606;7635624
18;34;32;P;PRÉSTAMOS;10749769;10749769;2314627
18;34;33;P;TRANSFERENCIAS DE CAPITAL;65122616;71346442;20977173
18;34;34;P;SERVICIO DE LA DEUDA;10;1851261;0
;;;;RESULTADO;;;45319
