﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;628051;628051;628052
07;21;01;05;02;;P;Del Gobierno Central                                                            ;628051;628051;628052
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;628051;628051;628052
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;41404
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5;5;40025
07;21;01;08;99;;P;Otros                                                                           ;5;5;1379
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4287007;4029353;2978671
07;21;01;09;01;;P;Libre                                                                           ;4287007;4029353;2978671
07;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2852392;2818201;2256062
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1300645;1077946;711469
07;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;8388;8387
07;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8388;8387
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;686815;686815;574916
07;21;01;24;02;;P;Al Gobierno Central                                                             ;686815;686815;574916
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - DIRECON                                                                                                                                                                                                             ;686815;686815;574916
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75206;66054;19949
07;21;01;29;06;;P;Equipos Informáticos                                                            ;14839;11842;10711
07;21;01;29;07;;P;Programas Informáticos                                                          ;60367;54212;9238
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
07;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;77344
