﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;26;01;09;;;P;APORTE FISCAL                                                                   ;18045740;18045740;0
07;26;01;09;01;;P;Libre                                                                           ;18045740;18045740;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;1761790;1761790;33124
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;662173;662173;53720
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10285174;10285174;0
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;10285174;10285174;0
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9421996;9421996;0
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;863178;863178;0
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;362833;362833;3049
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4973770;4973770;112875
07;26;01;33;01;;P;Al Sector Privado                                                               ;4973770;4973770;112875
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;4973770;4973770;112875
;;;;;;;RESULTADO;;;-202768
