﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;06;08;P;OTROS INGRESOS CORRIENTES;58515;58515;255
13;06;09;P;APORTE FISCAL;81467907;81467907;4591471
13;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47305546;47305546;0
13;06;21;P;GASTOS EN PERSONAL;5442903;5442903;494356
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;806312;806312;16647
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;1964428;1964428;0
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206040;206040;0
13;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;47305546;47305546;0
13;06;31;P;INICIATIVAS DE INVERSIÓN;3353507;3353507;13085
13;06;33;P;TRANSFERENCIAS DE CAPITAL;69753212;69753212;5500000
;;;;RESULTADO;;;-1432362
