﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1907653;1823586;1915562
11;01;01;05;02;;P;Del Gobierno Central                                                            ;1907653;1823586;1915562
11;01;01;05;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;2583;2583;0
11;01;01;05;02;006;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;66565;66565;66565
11;01;01;05;02;008;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7711;7711;0
11;01;01;05;02;014;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;472181;472181;846612
11;01;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;228212;187063;187063
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - ONEMI                                                                                                                                                                                                             ;272161;272161;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;858240;815322;815322
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;7079
11;01;01;06;03;;P;Intereses                                                                       ;0;0;7079
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3274223;3274223;3508232
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;95786
11;01;01;08;99;;P;Otros                                                                           ;3274223;3274223;3412446
11;01;01;09;;;P;APORTE FISCAL                                                                   ;546690458;553734608;364041394
11;01;01;09;01;;P;Libre                                                                           ;546690458;553734608;364041394
11;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1820273;1820273;0
11;01;01;10;01;;P;Terrenos                                                                        ;1820273;1820273;0
11;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6198459;6198459;0
11;01;01;11;03;;P;Operaciones de Cambio                                                           ;6198459;6198459;0
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1341757;1341757;1865232
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1341757;1341757;984869
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;880363
11;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;24809;24450;24450
11;01;01;13;02;;P;Del Gobierno Central                                                            ;24809;24450;24450
11;01;01;13;02;001;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;15539;15539;15539
11;01;01;13;02;002;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1689;1689;1689
11;01;01;13;02;003;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;7581;7222;7222
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6253432;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;480083971;487166737;321938346
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71298313;71165101;34565293
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;558454;558454;269953
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;558454;558454;269953
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5257022;5392484;4879582
11;01;01;24;01;;P;Al Sector Privado                                                               ;747773;782954;402393
11;01;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;83218;83218;83218
11;01;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;66633;101814;57547
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;597922;597922;261628
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1664568;1764849;1664219
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1397971;1397971;1397947
11;01;01;24;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;55806;55806;55806
11;01;01;24;02;005;P;Armada de Chile                                                                                                                                                                                                                                           ;43377;43377;43052
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;20176;20176;20176
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;80712;180993;80712
11;01;01;24;02;009;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;8091;8091;8091
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;31015;31015;31015
11;01;01;24;02;012;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;27420;27420;27420
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;761919;761919;730208
11;01;01;24;03;230;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;45809;45809;14098
11;01;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;716110;716110;716110
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;2082762;2082762;2082762
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;2082762;2082762;2082762
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2377085;2377085;603917
11;01;01;29;03;;P;Vehículos                                                                       ;345073;345073;21242
11;01;01;29;04;;P;Mobiliario y Otros                                                              ;1061374;1061374;222443
11;01;01;29;05;;P;Máquinas y Equipos                                                              ;322273;322273;207562
11;01;01;29;06;;P;Equipos Informáticos                                                            ;119592;119592;79466
11;01;01;29;07;;P;Programas Informáticos                                                          ;196513;196513;63774
11;01;01;29;99;;P;Otros Activos no Financieros                                                    ;332260;332260;9430
11;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;334623;334623;0
11;01;01;31;02;;P;Proyectos                                                                       ;334623;334623;0
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;1341757;1341757;984869
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1341757;1341757;984869
11;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6407;6407;6003
11;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;6407;6407;6003
11;01;01;33;03;001;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;6407;6407;6003
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6128140;6116455
11;01;01;34;07;;P;Deuda Flotante                                                                  ;0;6128140;6116455
;;;;;;;RESULTADO;;;1997531
