﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;6591520;4798773
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4259658;3246835
13;07;P;INGRESOS DE OPERACIÓN;46706807;46706807;26335806
13;08;P;OTROS INGRESOS CORRIENTES;3108568;3114050;3658994
13;09;P;APORTE FISCAL;563808891;572131396;367921290
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;68742;6536
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;81120466;57924492
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;8208598
13;15;P;SALDO INICIAL DE CAJA;0;2918780;0
13;21;P;GASTOS EN PERSONAL;217919140;219168079;146806570
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;97730873;67133773
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;1766344;4697044
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;163178410;89264120
13;25;P;INTEGROS AL FISCO;145870;577192;16140059
13;26;P;OTROS GASTOS CORRIENTES;20;20;27996
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;4180509;1182297
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3181043;958779
13;32;P;PRÉSTAMOS;88003274;88003274;53637090
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;143757127;77433705
13;34;P;SERVICIO DE LA DEUDA;0;6174511;16874186
;;;RESULTADO;;;-2054295
