﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51467192;51467192;14871571
09;25;02;05;02;;P;Del Gobierno Central                                                            ;51467192;51467192;14871571
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;46059623;46059623;12076747
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1216885;1216885;348174
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4190634;4190634;2095317
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;25;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;351333
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;139726
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;89237
09;25;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1600
09;25;02;08;99;;P;Otros                                                                           ;0;0;48889
09;25;02;09;;;P;APORTE FISCAL                                                                   ;0;831553;831553
09;25;02;09;01;;P;Libre                                                                           ;0;831553;831553
09;25;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5971613
09;25;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;5971613
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;6354247;6354247;800000
09;25;02;13;02;;P;Del Gobierno Central                                                            ;6354247;6354247;800000
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;246620;246620;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;6107587;6107587;800000
09;25;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;47234921;48066474;12552064
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4232241;4232241;1145960
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;1464
09;25;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;1464
09;25;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;44659
09;25;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;44659
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;246650;246650;1371
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;34391;34391;1371
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;99209;99209;0
09;25;02;29;06;;P;Equipos Informáticos                                                            ;113050;113050;0
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6107597;6107597;281077
09;25;02;31;02;;P;Proyectos                                                                       ;6107597;6107597;281077
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1782888
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1782888
;;;;;;;RESULTADO;;;6804980
