﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23632;23632;0
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;198717;198717;0
05;76;02;08;99;;P;Otros                                                                           ;198717;198717;0
05;76;02;09;;;P;APORTE FISCAL                                                                   ;24751492;22350453;18417659
05;76;02;09;01;;P;Libre                                                                           ;24751492;22350453;18417659
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23901335;24475885;18786335
05;76;02;13;02;;P;Del Gobierno Central                                                            ;23901335;24475885;18786335
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;119068;119068;0
05;76;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4875414;5449964;5449964
05;76;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;144900;144900;144900
05;76;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;602495;602495;0
05;76;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1199104;1199104;1199104
05;76;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;604;604;604
05;76;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;14114825;14114825;9146838
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;2844925;2844925;2844925
05;76;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2775945;2932571;1343008
05;76;02;24;01;;P;Al Sector Privado                                                               ;1387973;2096791;1343008
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1387973;2096791;1343008
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1387972;660780;0
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1387972;660780;0
05;76;02;24;07;;P;A Organismos Internacionales                                                    ;0;175000;0
05;76;02;24;07;006;P;Banco Mundial - Asesoría Mejoramiento de la competitividad y desarrollo regional en la región de Ñuble                                                                                                                                                    ;0;175000;0
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1034601;7522440;3317732
05;76;02;29;03;;P;Vehículos                                                                       ;389888;3227481;1031447
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;644713;4294959;2286285
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35832242;1877876;10258
05;76;02;31;01;;P;Estudios Básicos                                                                ;807718;102677;0
05;76;02;31;02;;P;Proyectos                                                                       ;34991574;1775199;10258
05;76;02;31;03;;P;Programas de Inversión                                                          ;32950;0;0
05;76;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;76;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;76;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;76;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9232388;34715800;28810868
05;76;02;33;01;;P;Al Sector Privado                                                               ;0;6694787;5794500
05;76;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;3978100;3978100
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;0;1677261;1518100
05;76;02;33;01;211;P;INIA-Zonificación térmica satelital consumo de inteligencia artificial (40009645-0)                                                                                                                                                                       ;0;298300;298300
05;76;02;33;01;400;P;Fundación para la Innovación Agraria - Investigación validación de factores de manejo para mejorar calidad y condición de arándanos (40013871-0)                                                                                                          ;0;221564;0
05;76;02;33;01;401;P;Fundación para la Innovación Agraria - Investigación reconocimiento, manejo y control de enfermedades de madera en cerezo en Ñuble (40013874-0)                                                                                                           ;0;145936;0
05;76;02;33;01;402;P;Fundación para la Innovación Agraria - Transferencia innovación en actividades vinculadas a la agricultura en la región de Ñuble (40015869-0)                                                                                                             ;0;373626;0
05;76;02;33;02;;P;Al Gobierno Central                                                             ;0;20034426;20034426
05;76;02;33;02;001;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;16209123;16209123
05;76;02;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 03)                                                                                                                                                                                       ;0;3007914;3007914
05;76;02;33;02;006;P;Subsecretaria del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;817389;817389
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;9232388;7986587;2981942
05;76;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;1031606;0;0
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3010012;1025601;360560
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;4061140;0;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;750000;698928
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009                                                                                                                                                      ;0;485286;68547
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;244500;19683
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;432500;27276
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;2000000;783901
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;0;300000;0
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;0;80000;0
05;76;02;33;03;212;P;INDAP-Desarrollo de la fruticultura (40009562-0)                                                                                                                                                                                                          ;0;246500;8700
05;76;02;33;03;213;P;INDAP-Competitividad inversión predial Itata II Parte (40009398-0)                                                                                                                                                                                        ;0;150000;2250
05;76;02;33;03;214;P;SERCOTEC - Levanta tu MIPE (40009396-0)                                                                                                                                                                                                                   ;0;1041199;1012097
05;76;02;33;03;215;P;CORFO - Transferencia fortalecimiento a la inversión productiva y nuevos emprendimientos (40010207-0)                                                                                                                                                     ;0;1000000;0
05;76;02;33;03;403;P;Comisión Nacional de Investigación Científica y Tecnológica - Transferencia estrategia innovación Ñuble (40015875-0)                                                                                                                                      ;0;1;0
05;76;02;33;03;404;P;Corporación de Fomento  a la Producción - Transferencia  fortalecimiento del turismo y las actividades emergentes mediante la innovación (40014723-0)                                                                                                     ;0;231000;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1129630;0;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;3722128
