﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
06;01;01;05;;;TRANSFERENCIAS CORRIENTES;1622400;0
06;01;01;05;02;;Del Gobierno Central;1622400;0
06;01;01;05;02;005;Secretaría y Administración General de Hacienda (Programa 01);534950;0
06;01;01;05;02;007;Subsecretaría de las Culturas y las Artes;1087450;0
06;01;01;07;;;INGRESOS DE OPERACIÓN;348790;0
06;01;01;08;;;OTROS INGRESOS CORRIENTES;430324;2714
06;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;241266;0
06;01;01;08;99;;Otros;189058;2714
06;01;01;09;;;APORTE FISCAL;33471884;179832
06;01;01;09;01;;Libre;33471884;179832
06;01;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;0;160
06;01;01;10;03;;Vehículos;0;160
06;01;01;11;;;VENTA DE ACTIVOS FINANCIEROS;-1622400;2496
06;01;01;11;03;;Operaciones de Cambio;-1622400;2496
06;01;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;0;250
06;01;01;12;07;;Por Anticipos por Cambio de Residencia;0;250
06;01;01;21;;;GASTOS EN PERSONAL;23542245;88497
06;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;5446384;41600
06;01;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;0;300
06;01;01;23;03;;Prestaciones Sociales del Empleador;0;300
06;01;01;24;;;TRANSFERENCIAS CORRIENTES;914301;49943
06;01;01;24;01;;Al Sector Privado;236585;126
06;01;01;24;01;001;Instituto Chileno de Campos de Hielo;103424;0
06;01;01;24;01;003;Comunidades de Chilenos en el Exterior;0;36
06;01;01;24;01;004;Consejo Chile - California;0;90
06;01;01;24;01;006;Consejo Chileno para las Relaciones Internacionales;71567;0
06;01;01;24;01;007;Fundación Dignitem;61594;0
06;01;01;24;03;;A Otras Entidades Públicas;677716;2485
06;01;01;24;03;037;Programa de Actividades Específicas en el Exterior;0;426
06;01;01;24;03;038;Programa Académico en Relaciones Internacionales;191652;0
06;01;01;24;03;039;Programa de Reuniones Internacionales;302076;0
06;01;01;24;03;597;Integración Vecinal con Zonas Fronterizas;30900;0
06;01;01;24;03;609;Inserción Internacional de las Regiones;54419;0
06;01;01;24;03;614;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines;0;116
06;01;01;24;03;617;Programa Oficina de Desarrollo Organizacional;98669;0
06;01;01;24;03;619;Modernización de la Gestión Consular;0;100
06;01;01;24;03;625;Acercamientos Políticos y Estratégicos;0;40
06;01;01;24;03;627;Programa de Fortalecimiento de la Política Consular y Migratoria;0;156
06;01;01;24;03;629;Establecimiento y Desarrollo de Politica Cultural con Vision Global al Exterior;0;1647
06;01;01;24;06;;A Gobiernos Extranjeros;0;10
06;01;01;24;06;002;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund;0;10
06;01;01;24;07;;A Organismos Internacionales;0;47322
06;01;01;24;07;001;Organismos Internacionales;0;47322
06;01;01;26;;;OTROS GASTOS CORRIENTES;0;300
06;01;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;0;300
06;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2762898;2569
06;01;01;29;02;;Edificios;2658637;0
06;01;01;29;03;;Vehículos;0;256
06;01;01;29;04;;Mobiliario y Otros;63061;168
06;01;01;29;05;;Máquinas y Equipos;41200;50
06;01;01;29;06;;Equipos Informáticos;0;894
06;01;01;29;07;;Programas Informáticos;0;901
06;01;01;29;99;;Otros Activos no Financieros;0;300
06;01;01;31;;;INICIATIVAS DE INVERSIÓN;1585170;1993
06;01;01;31;02;;Proyectos;1585170;1993
06;01;01;32;;;PRÉSTAMOS;0;250
06;01;01;32;07;;Por Anticipos por Cambio de Residencia;0;250
