﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;223743635;259635977;204885362
16;26;06;P;RENTAS DE LA PROPIEDAD;9966;9966;6537
16;26;07;P;INGRESOS DE OPERACIÓN;2731325;2731325;2286998
16;26;08;P;OTROS INGRESOS CORRIENTES;2409995;2409995;4977334
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;6024264
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;61971030;36125954
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;105134119;114611363;98932484
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;53481269;63086051;58546361
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3602352;3187143
16;26;24;P;TRANSFERENCIAS CORRIENTES;70764486;76015658;60643135
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;403692;2769757;178780
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;59682383;36125947
16;26;34;P;SERVICIO DE LA DEUDA;0;7879374;7863045
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-11170446
