﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71216167;71216167;19555641
16;20;01;05;02;;P;Del Gobierno Central                                                            ;71216167;71216167;19555641
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;22321086;22321086;6010450
16;20;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;24679155;24679155;5817948
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;22469064;22469064;7693514
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1746862;1746862;33729
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;798;798;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1895918;1895918;753477
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;965190;965190;474104
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;846658;846658;311071
16;20;01;08;99;;P;Otros                                                                           ;118532;118532;163033
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;168769;168769;1351348
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;168769;168769;1351348
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6836;6836;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;37847062;37847062;10669531
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16416804;16416804;4248856
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;835;835;0
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;835;835;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;835;835;0
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19982141;19982141;5606566
16;20;01;24;01;;P;Al Sector Privado                                                               ;47844;47844;0
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43327;43327;0
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;19934297;19934297;5606566
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19934297;19934297;5606566
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;4786839
16;20;01;34;07;;P;Deuda Flotante                                                                  ;0;0;4786839
16;20;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6836;6836;0
;;;;;;;RESULTADO;;;-3177222
