﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;147938308;161181137;95052901
16;37;01;05;02;;P;Del Gobierno Central                                                            ;147938308;161181137;95052901
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50437330;50475252;31375925
16;37;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50445937;51093061;26624516
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46165264;58684978;37042833
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;889777;881688;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;46158;9627
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;81601;81601;50025
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2443505;2443505;1180103
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1361998;1361998;1501004
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;949507;949507;1391562
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11174;11174;22029
16;37;01;08;99;;P;Otros                                                                           ;401317;401317;87413
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;615514;615514;2950347
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;615514;615514;2950347
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10075195;3814923
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;10075195;3814923
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10043092;3814923
16;37;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;14600;0
16;37;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;17503;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;14196;1147819;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;71792153;72598267;44743909
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37433079;37994882;31313556
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1527227;144202
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1527227;144202
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1527227;144202
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43215668;43225256;28150219
16;37;01;24;01;;P;Al Sector Privado                                                               ;114812;114812;65207
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110295;110295;65207
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;43100856;43110444;28085012
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43100856;43100856;28075424
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;9588;9588
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;9503
16;37;01;25;01;;P;Impuestos                                                                       ;0;0;9503
16;37;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;30000
16;37;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;30000
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3639148;2011100
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;0;3629348;2011100
16;37;01;29;07;;P;Programas Informáticos                                                          ;0;9800;0
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6436047;2500466
16;37;01;31;02;;P;Proyectos                                                                       ;0;6436047;2500466
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11471720;11467503
16;37;01;34;07;;P;Deuda Flotante                                                                  ;0;11471720;11467503
16;37;01;35;;;P;SALDO FINAL DE CAJA                                                             ;14222;14222;0
;;;;;;;RESULTADO;;;-15821155
