﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52518;53837;61424
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52508;52508;58244
08;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1319;867
08;01;06;08;99;;P;Otros                                                                           ;10;10;2313
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9851260;9759992;6573749
08;01;06;09;01;;P;Libre                                                                           ;9851260;9759992;6573749
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;54951;56127
08;01;06;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;3037;3037
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;51914;53090
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;55964;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1596473;1565638;1127478
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;141226;129816;63033
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8159420;8114229;5442528
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;8159420;8114229;5442528
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;8159420;8114229;5442528
08;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6669;6669;4522
08;01;06;29;04;;P;Mobiliario y Otros                                                              ;1949;1949;1234
08;01;06;29;05;;P;Máquinas y Equipos                                                              ;3386;3386;2003
08;01;06;29;07;;P;Programas Informáticos                                                          ;1334;1334;1285
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;108392;108402
08;01;06;34;07;;P;Deuda Flotante                                                                  ;0;108392;108402
;;;;;;;RESULTADO;;;-54663
