﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
20;08;P;OTROS INGRESOS CORRIENTES;370435;370435;67790
20;09;P;APORTE FISCAL;28841140;28841140;3411000
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5885;5885;0
20;15;P;SALDO INICIAL DE CAJA;3000;3000;0
20;21;P;GASTOS EN PERSONAL;13173501;13173501;1648150
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4100478;4100478;616809
20;24;P;TRANSFERENCIAS CORRIENTES;11327509;11327509;329413
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335562;335562;13071
20;34;P;SERVICIO DE LA DEUDA;280410;280410;0
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;871347
