﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;64352652;52956770
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;64352652;52956770
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;64352652;52956770
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36591855;36437023
18;33;50;31;02;;P;Proyectos                                                                       ;0;36591855;36437023
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;24424736;12911794
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;24424736;12911794
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;24424736;12911794
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3336061;3251133
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;3336061;3251133
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2606369;2604350
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;729692;646783
;;;;;;;RESULTADO;;;356820
