﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;1018342;1126599;823823
17;07;P;INGRESOS DE OPERACIÓN;782838;782838;260633
17;08;P;OTROS INGRESOS CORRIENTES;414968;414968;348951
17;09;P;APORTE FISCAL;45864007;44753617;30277070
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25383;25383;29552
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;27394;29772;312570
17;15;P;SALDO INICIAL DE CAJA;0;2688960;0
17;21;P;GASTOS EN PERSONAL;20653757;20348852;15444777
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7105314;6338569;3256211
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;482338;482277
17;24;P;TRANSFERENCIAS CORRIENTES;19296044;19296044;12729372
17;25;P;INTEGROS AL FISCO;25660;25610;28899
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1052137;918245;290676
17;34;P;SERVICIO DE LA DEUDA;0;2412479;2405452
;;;RESULTADO;;;-2585065
