﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;04;05;P;TRANSFERENCIAS CORRIENTES;672196;672196;0
07;04;07;P;INGRESOS DE OPERACIÓN;3023653;3023653;1226940
07;04;08;P;OTROS INGRESOS CORRIENTES;513090;513090;83804
07;04;09;P;APORTE FISCAL;29048419;29048419;1983416
07;04;21;P;GASTOS EN PERSONAL;20440744;20440744;2873224
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6948919;6948919;592390
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;236900;236900;0
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380941;380941;725
07;04;33;P;TRANSFERENCIAS DE CAPITAL;5249844;5249844;115024
07;04;34;P;SERVICIO DE LA DEUDA;0;0;365432
;;;;RESULTADO;;;-652635
