Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
03;05;P;TRANSFERENCIAS CORRIENTES;210937;210937;30930
03;06;P;RENTAS DE LA PROPIEDAD;101945;101945;114527
03;07;P;INGRESOS DE OPERACION;106192;106192;127938
03;08;P;OTROS INGRESOS CORRIENTES;3006406;5601306;13678800
03;09;P;APORTE FISCAL;351378448;357948735;347336730
03;12;P;RECUPERACION DE PRESTAMOS;208420;208420;203862
03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;894543;0
03;14;P;ENDEUDAMIENTO;1345203;1345203;495474
03;15;P;SALDO INICIAL DE CAJA;3000;10491349;0
03;21;P;GASTOS EN PERSONAL;252504117;271029443;269824920
03;22;P;BIENES Y SERVICIOS DE CONSUMO;63238178;63797942;54964388
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;247864;304452;260975
03;24;P;TRANSFERENCIAS CORRIENTES;6275342;6216931;5714902
03;25;P;INTEGROS AL FISCO;0;2023;2022
03;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;16883371;20281400;18609184
03;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;0;18550;18549
03;31;P;INICIATIVAS DE INVERSION;16702549;14662127;9376947
03;32;P;PRESTAMOS;208420;208420;27026
03;34;P;SERVICIO DE LA DEUDA;300710;387342;353485
;;;RESULTADO;;;2835863
