﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;01;02;09;;;P;APORTE FISCAL                                                                   ;46834287;46834287;38011451
29;01;02;09;01;;P;Libre                                                                           ;46834287;46834287;38011451
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;997868;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3464196;3581534;2230315
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298706;181368;48651
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43071385;43071385;33393779
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;42591720;42591720;33156889
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7870944;7870944;5772036
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;13073644;13073644;11451463
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5816550;5816550;4210237
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;11611894;11611894;8354083
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;4218688;4218688;3369070
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;479665;479665;236890
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;479665;479665;236890
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;997868;997757
29;01;02;34;07;;P;Deuda Flotante                                                                  ;10;997868;997757
;;;;;;;RESULTADO;;;1340949
