﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
29;05;P;TRANSFERENCIAS CORRIENTES;875486;1298941;504995
29;07;P;INGRESOS DE OPERACIÓN;417617;417617;51511
29;08;P;OTROS INGRESOS CORRIENTES;1035352;1112252;1698146
29;09;P;APORTE FISCAL;198193425;174887753;93812566
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;90613;90613;1220319
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43900;43900
29;15;P;SALDO INICIAL DE CAJA;6000;5213288;0
29;21;P;GASTOS EN PERSONAL;59647468;55012376;31687447
29;22;P;BIENES Y SERVICIOS DE CONSUMO;22898160;19718243;7912841
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1026;228384;227358
29;24;P;TRANSFERENCIAS CORRIENTES;100084943;94876203;51535449
29;25;P;INTEGROS AL FISCO;20460;20664;4642314
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4378965;2545085;860072
29;31;P;INICIATIVAS DE INVERSIÓN;4527393;3890819;1413142
29;33;P;TRANSFERENCIAS DE CAPITAL;6911078;1658740;4
29;34;P;SERVICIO DE LA DEUDA;6000;5107850;5102856
29;35;P;SALDO FINAL DE CAJA;2143000;6000;0
;;;RESULTADO;;;-6050046
