﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116915665;116915665;9164415
16;41;01;05;02;;P;Del Gobierno Central                                                            ;116915665;116915665;9164415
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21306807;21306807;1290622
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34576983;34576983;4684693
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;234161;234161;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;60797714;60797714;3189100
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17231;17231;993
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1940624;1940624;227120
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1099579;1099579;245082
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;917812;917812;220553
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6991;6991;10198
16;41;01;08;99;;P;Otros                                                                           ;174776;174776;14331
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;532931;532931;5682522
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;532931;532931;5682522
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;67188655;67188655;6373306
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34398576;34398576;4383137
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5662;5662;0
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5662;5662;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5662;5662;0
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18712062;18712062;1290622
16;41;01;24;01;;P;Al Sector Privado                                                               ;47485;47485;0
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43222;43222;0
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4263;4263;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;18664577;18664577;1290622
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;18664577;18664577;1290622
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201075;201075;12301
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;201075;201075;12301
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2643875
16;41;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2643875
;;;;;;;RESULTADO;;;616891
