﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;27;05;P;TRANSFERENCIAS CORRIENTES;45416316;45713561;26148086
09;27;08;P;OTROS INGRESOS CORRIENTES;4327;4327;865693
09;27;09;P;APORTE FISCAL;2769769;3000631;1557447
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1738064;2211617;453826
09;27;15;P;SALDO INICIAL DE CAJA;1000;111284;0
09;27;21;P;GASTOS EN PERSONAL;42249451;42716288;25612029
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;4645964;4707234;1125292
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;838580
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;416900;868125;6537
09;27;31;P;INICIATIVAS DE INVERSIÓN;1481649;1503977;0
09;27;34;P;SERVICIO DE LA DEUDA;1000;111284;111824
09;27;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1330790
