﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;05;P;TRANSFERENCIAS CORRIENTES;178477;1048477;100888
29;06;P;RENTAS DE LA PROPIEDAD;10;10;10465
29;07;P;INGRESOS DE OPERACIÓN;401222;401222;237922
29;08;P;OTROS INGRESOS CORRIENTES;864564;1284119;3221823
29;09;P;APORTE FISCAL;218930939;219881049;175499680
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10167;26648
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1609781
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;0;0
29;15;P;SALDO INICIAL DE CAJA;60;7796084;0
29;21;P;GASTOS EN PERSONAL;63069790;62928304;50924959
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20901525;20749152;14630312
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1785646;54623
29;24;P;TRANSFERENCIAS CORRIENTES;121040792;121910792;86636891
29;25;P;INTEGROS AL FISCO;441313;1509290;1086851
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2581871;2516906;1250242
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1514561;1514561;456570
29;33;P;TRANSFERENCIAS DE CAPITAL;10912406;10912406;5907964
29;34;P;SERVICIO DE LA DEUDA;60;7681127;7676055
;;;RESULTADO;;;12082740
