﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;62;05;P;TRANSFERENCIAS CORRIENTES;10009589;10009589;2776418
05;62;06;P;RENTAS DE LA PROPIEDAD;61611;61611;17642
05;62;08;P;OTROS INGRESOS CORRIENTES;398156;398156;128545
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77734286;78432801;40734995
05;62;15;P;SALDO INICIAL DE CAJA;0;2186207;0
05;62;21;P;GASTOS EN PERSONAL;3519125;3519125;1025478
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1457111;1457111;109749
05;62;24;P;TRANSFERENCIAS CORRIENTES;5054975;7684465;1771619
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45420;1063910;274725
05;62;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1690116;0;0
05;62;31;P;INICIATIVAS DE INVERSIÓN;55539505;33278015;5433855
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20897390;41899531;10094647
05;62;34;P;SERVICIO DE LA DEUDA;0;2186207;237
;;;;RESULTADO;;;24947290
