﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286352574;364030579;309220260
16;42;01;05;02;;P;Del Gobierno Central                                                            ;286352574;364030579;309220260
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67272592;75369820;62484106
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;128197889;158842700;122997956
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;90528879;129195845;123539508
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;353214;470287;66763
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;151927;131927
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48566;48566;482
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382808;5382808;3640991
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4363738;4363738;5588615
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3032880;3032880;4667018
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;964;964;53634
16;42;01;08;99;;P;Otros                                                                           ;1329894;1329894;867963
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;7005311
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;7005311
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15919385;3941510
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;15919385;3941510
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15888885;3941510
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30500;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;1008687;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;123948813;154637652;115727746
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;110825542;119008478;122011878
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41407;4948134;4369732
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;41407;41407;23185
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;41407;41407;23185
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4906727;4346547
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4906727;4346547
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62222513;70351533;59253520
16;42;01;24;01;;P;Al Sector Privado                                                               ;7215;7215;1569
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2248;2248;1569
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;62215298;70344318;59251951
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62215298;70218961;59126594
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;125357;125357
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;7969
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;7969
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;76629
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;76629
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9719950;476684
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;443586;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;0;9276364;476684
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4442282;1833574
16;42;01;31;02;;P;Proyectos                                                                       ;0;4442282;1833574
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;1820653;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1820653;0
16;42;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;1820653;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26684397;26636022
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;26684397;26636022
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-996585
