﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
30;05;P;TRANSFERENCIAS CORRIENTES;354250;354250;0
30;06;P;RENTAS DE LA PROPIEDAD;4516;4516;0
30;08;P;OTROS INGRESOS CORRIENTES;4744738;4744738;922279
30;09;P;APORTE FISCAL;444141686;444141686;13583346
30;21;P;GASTOS EN PERSONAL;17001056;17001056;2146676
30;22;P;BIENES Y SERVICIOS DE CONSUMO;3823998;3823998;194347
30;24;P;TRANSFERENCIAS CORRIENTES;375110868;399617868;15662807
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;348730;593730;41083
30;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;42177960;13437960;0
30;33;P;TRANSFERENCIAS DE CAPITAL;10782578;14770578;2098294
30;34;P;SERVICIO DE LA DEUDA;0;0;6348618
;;;RESULTADO;;;-11986200
