﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;978970;899970;899970
08;07;01;05;02;;P;Del Gobierno Central                                                            ;978970;899970;899970
08;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;978970;899970;899970
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76307;76307;245303
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18940;18940;158337
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19593;19593;36929
08;07;01;08;99;;P;Otros                                                                           ;37774;37774;50037
08;07;01;09;;;P;APORTE FISCAL                                                                   ;8251914;8355621;8157551
08;07;01;09;01;;P;Libre                                                                           ;8251914;8355621;8157551
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;124434;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4610977;4590825;4538301
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2877174;2849733;2849732
08;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;56909;56909
08;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56909;56909
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528849;1563191;1429386
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;1528849;1563191;1429386
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;537879;621089;612696
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;42132;42131
08;07;01;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;978970;899970;774559
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;302191;313372;313371
08;07;01;29;07;;P;Programas Informáticos                                                          ;302191;313372;313371
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;82302;82301
08;07;01;34;07;;P;Deuda Flotante                                                                  ;0;82302;82301
;;;;;;;RESULTADO;;;32824
