﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;76;05;P;TRANSFERENCIAS CORRIENTES;5608383;5610883;790451
05;76;06;P;RENTAS DE LA PROPIEDAD;24792;24792;1771
05;76;08;P;OTROS INGRESOS CORRIENTES;108552;108552;7217
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49419708;47891787;2798288
05;76;21;P;GASTOS EN PERSONAL;2071645;2071645;656951
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;261060;263560;105210
05;76;24;P;TRANSFERENCIAS CORRIENTES;3275689;3275689;42173
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30676;1381733;8099
05;76;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;733578;0;0
05;76;31;P;INICIATIVAS DE INVERSIÓN;40820221;30320009;2877476
05;76;33;P;TRANSFERENCIAS DE CAPITAL;7968566;16323378;1793782
05;76;34;P;SERVICIO DE LA DEUDA;0;0;2200186
;;;;RESULTADO;;;-4086150
