﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;21;05;P;TRANSFERENCIAS CORRIENTES;32945645;34224561;34729928
09;21;08;P;OTROS INGRESOS CORRIENTES;4121;4121;1563158
09;21;09;P;APORTE FISCAL;2483727;4006254;2307070
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3273635;1816807;1288344
09;21;15;P;SALDO INICIAL DE CAJA;0;1280033;0
09;21;21;P;GASTOS EN PERSONAL;25900290;31713302;31329156
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;9500574;5766110;4885634
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3090;677121;312834
09;21;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202174;595866;420367
09;21;31;P;INICIATIVAS DE INVERSIÓN;3090000;1288344;739705
09;21;34;P;SERVICIO DE LA DEUDA;0;1280033;1265954
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;934850
