﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;02;05;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;06;P;RENTAS DE LA PROPIEDAD;19973;19973;14235
10;02;07;P;INGRESOS DE OPERACIÓN;158471371;167542360;121790473
10;02;08;P;OTROS INGRESOS CORRIENTES;1743667;2015442;3569739
10;02;09;P;APORTE FISCAL;0;4324221;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12650761
10;02;15;P;SALDO INICIAL DE CAJA;10;10060211;0
10;02;21;P;GASTOS EN PERSONAL;55293704;60083196;40255367
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95924634;95260894;52913786
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1192500;1192490
10;02;24;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;25;P;INTEGROS AL FISCO;7939465;7680673;4367906
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;721534;765034;347354
10;02;31;P;INICIATIVAS DE INVERSIÓN;355684;975924;553865
10;02;34;P;SERVICIO DE LA DEUDA;10;18003996;17772569
;;;;RESULTADO;;;20621871
