﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;380405680;44171208
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;361993
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;4780281;705674
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953949;16523586
16;42;15;P;SALDO INICIAL DE CAJA;10;10;0
16;42;21;P;GASTOS EN PERSONAL;165391750;165391750;19034572
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;135893114;17111585
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;18122;0
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;86641045;6305444
16;42;25;P;INTEGROS AL FISCO;3319023;3319023;67458
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;827496;6368
16;42;34;P;SERVICIO DE LA DEUDA;10;10;20494968
;;;;RESULTADO;;;-1257934
