Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;14420730;14424027;5178819
20;06;P;RENTAS DE LA PROPIEDAD;4112;4112;526
20;07;P;INGRESOS DE OPERACION;1940712;1940712;1049950
20;08;P;OTROS INGRESOS CORRIENTES;808110;808110;980199
20;09;P;APORTE FISCAL;97242210;99688096;14205954
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11425;11425;4116
20;12;P;RECUPERACION DE PRESTAMOS;950547;950547;1069642
20;15;P;SALDO INICIAL DE CAJA;606000;24125299;0
20;21;P;GASTOS EN PERSONAL;19635827;20955513;10339510
20;22;P;BIENES Y SERVICIOS DE CONSUMO;6612484;7922484;2852955
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;34340;60203;56570
20;24;P;TRANSFERENCIAS CORRIENTES;44487145;48050453;13877569
20;25;P;INTEGROS AL FISCO;268514;268514;122899
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;925195;925195;350870
20;31;P;INICIATIVAS DE INVERSION;17449527;17370845;1329753
20;32;P;PRESTAMOS;0;0;-47324
20;33;P;TRANSFERENCIAS DE CAPITAL;26228445;42471509;10068916
20;34;P;SERVICIO DE LA DEUDA;340369;1033612;859027
20;35;P;SALDO FINAL DE CAJA;2000;2894000;0
;;;RESULTADO;;;-17321539
