﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28074689;28074689;0
30;02;03;05;02;;P;Del Gobierno Central                                                            ;28074689;28074689;0
30;02;03;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;28074679;28074679;0
30;02;03;05;02;134;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;10;10;0
30;02;03;09;;;P;APORTE FISCAL                                                                   ;1160669;1160669;60000
30;02;03;09;01;;P;Libre                                                                           ;1160669;1160669;60000
30;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;920250;920250;0
30;02;03;13;02;;P;Del Gobierno Central                                                            ;920250;920250;0
30;02;03;13;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;920250;920250;0
30;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1011670;1011670;40603
30;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;109184;109184;0
30;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28074690;28074690;0
30;02;03;24;01;;P;Al Sector Privado                                                               ;22859940;22859940;0
30;02;03;24;01;124;P;Fomento a la Transferencia y Licenciamiento                                                                                                                                                                                                               ;2411055;2411055;0
30;02;03;24;01;125;P;Fomento a la Vinculación Academia - Industria                                                                                                                                                                                                             ;4960809;4960809;0
30;02;03;24;01;126;P;Fortalecimiento a las capacidades para la I+D                                                                                                                                                                                                             ;8482152;8482152;0
30;02;03;24;01;128;P;Innovación de Base Científica                                                                                                                                                                                                                             ;7005924;7005924;0
30;02;03;24;03;;P;A Otras Entidades Públicas                                                      ;5214750;5214750;0
30;02;03;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;3128850;3128850;0
30;02;03;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;2085900;2085900;0
30;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;39814;39814;0
30;02;03;29;07;;P;Programas Informáticos                                                          ;39814;39814;0
30;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;920250;920250;0
30;02;03;33;03;;P;A Otras Entidades Públicas                                                      ;920250;920250;0
30;02;03;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;552150;552150;0
30;02;03;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;368100;368100;0
;;;;;;;RESULTADO;;;19397
