﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;44;05;P;TRANSFERENCIAS CORRIENTES;454502295;455384427;88032770
16;44;06;P;RENTAS DE LA PROPIEDAD;51927;51927;0
16;44;07;P;INGRESOS DE OPERACIÓN;5900248;5900248;389038
16;44;08;P;OTROS INGRESOS CORRIENTES;5411709;5411709;2768500
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;336660;336660;28001792
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13813887;0
16;44;15;P;SALDO INICIAL DE CAJA;10;10;0
16;44;21;P;GASTOS EN PERSONAL;176585755;177467887;32681272
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;128013941;128013941;18384414
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17064;17064;0
16;44;24;P;TRANSFERENCIAS CORRIENTES;156434349;156434349;25472347
16;44;25;P;INTEGROS AL FISCO;4365291;4365291;0
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;786439;786439;95439
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;13813887;171062
16;44;34;P;SERVICIO DE LA DEUDA;10;10;21783628
;;;;RESULTADO;;;20603938
