﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;21902
13;02;08;P;OTROS INGRESOS CORRIENTES;32687;32687;21153
13;02;09;P;APORTE FISCAL;9530773;9530773;3472455
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;47468
13;02;21;P;GASTOS EN PERSONAL;4139266;4139266;1010388
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1015200;1015200;98215
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;4222828;4222828;2292388
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186166;186166;18681
;;;;RESULTADO;;;143306
