﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5039434;5039434;0
09;11;02;05;02;;P;Del Gobierno Central                                                            ;5039434;5039434;0
09;11;02;05;02;005;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;5039434;5039434;0
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412573;412573;143833
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;346426;346426;58652
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5590;5590;848
09;11;02;08;99;;P;Otros                                                                           ;60557;60557;84333
09;11;02;09;;;P;APORTE FISCAL                                                                   ;10865889;10865889;1510000
09;11;02;09;01;;P;Libre                                                                           ;10865889;10865889;1510000
09;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;529585
09;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;529585
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;8067985;8067985;1189871
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1421862;1421862;19036
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;26141;26141;57689
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;1842;1842;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;24299;24299;57689
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6348848;6348848;219785
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;6348848;6348848;219785
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;1001497;1001497;21396
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;5116799;5116799;170727
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;230552;230552;27662
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10516;10516;989
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10516;10516;989
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;441544;441544;0
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;265420;265420;0
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;20690;20690;0
09;11;02;29;99;;P;Otros Activos no Financieros                                                    ;155434;155434;0
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;81498
09;11;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;81498
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;614550
