﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;908164;955230;832483
27;02;01;05;01;;P;Del Sector Privado                                                              ;0;47066;0
27;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;47066;0
27;02;01;05;02;;P;Del Gobierno Central                                                            ;908164;908164;832483
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;908164;908164;832483
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;291953;291953;874904
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;282805;282805;399615
27;02;01;08;99;;P;Otros                                                                           ;9148;9148;475289
27;02;01;09;;;P;APORTE FISCAL                                                                   ;23911689;23993875;21217818
27;02;01;09;01;;P;Libre                                                                           ;23911689;23993875;21217818
27;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;26471;26471;0
27;02;01;10;03;;P;Vehículos                                                                       ;26471;26471;0
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;124840;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10399963;10167166;8935765
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2327563;2207764;1536171
27;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;209646;209646
27;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;209646;209646
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12329348;12717427;12387122
27;02;01;24;01;;P;Al Sector Privado                                                               ;12329348;12717427;12387122
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9031953;9420032;9420031
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1826449;1826449;1731278
27;02;01;24;01;003;P;Programa Buen Vivir de la Sexualidad y la Reproducción                                                                                                                                                                                                    ;831272;831272;817027
27;02;01;24;01;004;P;Programa Mujer, Ciudadanía y Participación                                                                                                                                                                                                                ;639674;639674;418786
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;81403;87305;10413
27;02;01;29;03;;P;Vehículos                                                                       ;67716;67716;0
27;02;01;29;04;;P;Mobiliario y Otros                                                              ;4104;5644;829
27;02;01;29;05;;P;Máquinas y Equipos                                                              ;2401;2401;1759
27;02;01;29;06;;P;Equipos Informáticos                                                            ;0;4362;3486
27;02;01;29;07;;P;Programas Informáticos                                                          ;7182;7182;4339
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3061;0
27;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;3061;0
;;;;;;;RESULTADO;;;-153912
