﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196281206;196248351;79008673
16;24;01;05;02;;P;Del Gobierno Central                                                            ;196281206;196248351;79008673
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75491543;75491543;29812457
16;24;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62875538;62875538;19111559
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57150813;57117958;30079170
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;763312;763312;5487
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10397;10397;3299
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7706080;7706080;2435563
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1228416;1228416;1436474
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1051608;1051608;1348161
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6644;6644;27315
16;24;01;08;99;;P;Otros                                                                           ;170164;170164;60998
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1296098;1296098;7462963
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1296098;1296098;7462963
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8661387;2506221
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;8661387;2506221
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8661387;2506221
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;17717;17717;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;95966710;95933855;39452518
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41474091;41474091;23002055
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;270401
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;270401
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;270401
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69081248;69081248;27012181
16;24;01;24;01;;P;Al Sector Privado                                                               ;9933;9933;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9933;9933;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;69071315;69071315;27012181
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;69071315;69071315;27012181
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;172095
16;24;01;26;01;;P;Devoluciones                                                                    ;0;0;12778
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;159317
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;502014;0
16;24;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;209014;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8159373;2506221
16;24;01;31;02;;P;Proyectos                                                                       ;0;8159373;2506221
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;18872816
16;24;01;34;07;;P;Deuda Flotante                                                                  ;0;0;18872816
16;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;17865;17865;0
;;;;;;;RESULTADO;;;-18435094
