﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17936751;0
07;06;50;13;02;;P;Del Gobierno Central                                                            ;0;17936751;0
07;06;50;13;02;200;P;                                                                                                                                                                                                                                                          ;0;17936751;0
07;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;168764;0
07;06;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;31529;0
07;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;17736458;0
07;06;50;24;01;;P;Al Sector Privado                                                               ;0;17736458;0
07;06;50;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;0;1559580;0
07;06;50;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;0;16176878;0
;;;;;;;RESULTADO;;;0
